"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urapa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urapa"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/2000/01/rdf-schema#label","Urapa"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/2000/01/rdf-schema#comment","Urapa es una pequeña población del estado mexicano de Michoacán de Ocampo, localizada en el municipio de Ario. Tiene 697 habitantes, de los cuales 339 son hombres y 358 mujeres, quienes habitan en un poco más de 200 viviendas.​"
"http://es.dbpedia.org/resource/Urapa","http://xmlns.com/foaf/0.1/name","Urapa"
"http://es.dbpedia.org/resource/Urapa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Urapa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urapa"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/altitud",1788
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/código",160090110
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/mapaLoc","Michoacán"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/nombreCompleto","Urapa"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/obra","Vive Mx"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/población",697
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Ario"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Michoacán"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/título","Urapa"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Urapa","http://es.dbpedia.org/property/url","http://www.vivemx.com/col/urapa.htm"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/wikiPageID",5967123
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/wikiPageRevisionID",127431092
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivemx.com/col/urapa.htm"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/wikiPageLength",2264
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/populationTotal",697
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad_de_México"
"http://es.dbpedia.org/resource/Urapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urapa?oldid=127431092&ns=0"
"http://es.dbpedia.org/resource/Urapa","http://dbpedia.org/ontology/abstract","Urapa es una pequeña población del estado mexicano de Michoacán de Ocampo, localizada en el municipio de Ario. Tiene 697 habitantes, de los cuales 339 son hombres y 358 mujeres, quienes habitan en un poco más de 200 viviendas.​"
