"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esteban_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esteban_Arias"
"http://es.dbpedia.org/resource/Esteban_Arias","http://www.w3.org/2000/01/rdf-schema#label","Esteban Arias"
"http://es.dbpedia.org/resource/Esteban_Arias","http://www.w3.org/2000/01/rdf-schema#comment","Esteban Arias (nacido el 26 de agosto de 1982 en Bakersfield, California) es un futbolista estadounidense que actualmente juega como defensor para el CD Chivas USA de la Major League Soccer."
"http://es.dbpedia.org/resource/Esteban_Arias","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dskby"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_México"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mexicano-estadounidenses"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Chivas_USA"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Californianos_del_condado_de_Kern"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_California"
"http://es.dbpedia.org/resource/Esteban_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_México"
"http://es.dbpedia.org/resource/Esteban_Arias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esteban_Arias"
"http://es.dbpedia.org/resource/Esteban_Arias","http://dbpedia.org/ontology/wikiPageID",484577
"http://es.dbpedia.org/resource/Esteban_Arias","http://dbpedia.org/ontology/wikiPageRevisionID",104873166
"http://es.dbpedia.org/resource/Esteban_Arias","http://dbpedia.org/ontology/wikiPageLength",1134
"http://es.dbpedia.org/resource/Esteban_Arias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esteban_Arias?oldid=104873166&ns=0"
"http://es.dbpedia.org/resource/Esteban_Arias","http://dbpedia.org/ontology/abstract","Esteban Arias (nacido el 26 de agosto de 1982 en Bakersfield, California) es un futbolista estadounidense que actualmente juega como defensor para el CD Chivas USA de la Major League Soccer."
"http://dbpedia.org/resource/Esteban_Arias","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esteban_Arias"
