"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerta_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerta_de_la_Vega"
"http://es.dbpedia.org/resource/Puerta_de_Alvega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerta_de_la_Vega"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Puerta de la Vega"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","La puerta de la Vega (denominada antiguamente también como puerta de Alvega​​) fue un punto de acceso a las sucesivas cercas de Madrid. Fue una de las más antiguas puertas de acceso a la ciudad desde el camino del río Manzanares y, por lo tanto, uno de los accesos a la ciudad por excelencia. Existieron, no obstante, diversas puertas con la misma denominación «de la Vega», todas ellas construidas en la zona cercana al alcázar de Madrid, es decir, ubicadas en las cercanías de la cuesta de la Vega que le proporcionan el nombre. En la actualidad es una zona cercana a las Reales Armerías del Palacio Real de Madrid. Estuvo erigida hasta el siglo XVII por las noticias que de ella se tiene."
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4165
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.71517
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Centro_(Madrid)"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Madrid"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerta_de_la_Vega"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",4869968
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",127521715
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",4050
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.georss.org/georss/point","40.41654722222222 -3.715175"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerta_de_la_Vega?oldid=127521715&ns=0"
"http://es.dbpedia.org/resource/Puerta_de_la_Vega","http://dbpedia.org/ontology/abstract","La puerta de la Vega (denominada antiguamente también como puerta de Alvega​​) fue un punto de acceso a las sucesivas cercas de Madrid. Fue una de las más antiguas puertas de acceso a la ciudad desde el camino del río Manzanares y, por lo tanto, uno de los accesos a la ciudad por excelencia. Existieron, no obstante, diversas puertas con la misma denominación «de la Vega», todas ellas construidas en la zona cercana al alcázar de Madrid, es decir, ubicadas en las cercanías de la cuesta de la Vega que le proporcionan el nombre. En la actualidad es una zona cercana a las Reales Armerías del Palacio Real de Madrid. Estuvo erigida hasta el siglo XVII por las noticias que de ella se tiene."
