"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2014","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Clubes de la FIVB de 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Mundial de Clubes de la FIVB de 2015 fue la undécima edición del Campeonato Mundial de Clubes de la FIVB, realizada entre el 27 y el 31 de octubre de 2015 por segunda vez en seguida en la ciudad de Belo Horizonte en Brasil.​El sorteo de los grupos tuvò lugar el 18 de septiembre en Lausana.​"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012wtp7p"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://xmlns.com/foaf/0.1/name","Campeonato Mundial de Clubes de la FIVB de 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://xmlns.com/foaf/0.1/homepage","http://clubworldchampionships.2015.men.fivb.com/en"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibol_en_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Mundial_de_Clubes_de_la_FIVB"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/anterior",2014
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/fecha",31
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/mejorJugador","Yoandy Leal Hidalgo"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/nombre","Campeonato Mundial de Clubes de la FIVB de 2015"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/participantes",6
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/partidos",10
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/primero","Sada Cruzeiro"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/siguiente","Belo Horizonte"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2015","http://es.dbpedia.org/property/siguiente",2016
