"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquidea_leopardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_gigantea_subsp._nilotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_nilotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_gigantea_subsp_nilotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_confusa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_gigantea_var._nilotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_gigantea_var_nilotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.wikipedia.org/wiki/Ansellia_africana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_africana_var._australis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Orquídea_leopardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ansellia_africana"
"http://es.dbpedia.org/resource/Ansellia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ansellia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ansellia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ansellia_africana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
