"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://www.w3.org/2000/01/rdf-schema#label","Personas de la prefectura de Kōchi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de la prefectura de Kōchi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://dbpedia.org/ontology/wikiPageID",5258803
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://dbpedia.org/ontology/wikiPageRevisionID",118495077
"http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_la_prefectura_de_Kōchi?oldid=118495077&ns=14"
"http://es.dbpedia.org/resource/Kiyotake_Kawaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Taishi_Murata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Akihito_Kusunose","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Koji_Yoshimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Takayuki_Yokoyama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Shingo_Morita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Takafumi_Yoshimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Sadaaki_Akamatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Categoría:Personas_del_Dominio_de_Tosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Daisuke_Ono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Seiko_Yamanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Kosei_Kitauchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Rui_Komatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Taisei_Fujita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Keiji_Yoshimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Nakahama_Manjirō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Satoshi_Yamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Sota_Hamaguchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Yumiko_Kurahashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Kōchi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kōchi"
