"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fornicata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Retortamonadida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Retortamonadida","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Retortamonadida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/2000/01/rdf-schema#label","Fornicata"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/2000/01/rdf-schema#comment","Fornicata es un grupo de protistas del filo Metamonada.​​ Carecen de mitocondrias y de hidrogenosomas, si no que poseen mitosomas, un orgánulo derivado de la míticondria pero que no hace respiración ni tiene crestas como esta pero que tampoco produce hidrógeno como los hidrogenosomas. Son en su mayoría comensales o parásitos del tracto digestivo de animales, aunque hay especies de vida libre. Presentan o bien una sola cinétida y un único núcleo celular o bien un par de cinétidas y núcleos. Además tienen dos cinetosomas por cinétida y, por lo general, una ranura de alimentación o tubo citofaringeal asociado a cada cinétida.​ Incluye, entre otros, a los géneros Retortamonas, , Giardia y Carpediemonas."
"http://es.dbpedia.org/resource/Fornicata","http://xmlns.com/foaf/0.1/name","Fornicata"
"http://es.dbpedia.org/resource/Fornicata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metamonada"
"http://es.dbpedia.org/resource/Fornicata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fornicata"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/classis","Fornicata"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/classisAuthority","Simpson 2003"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/imageCaption","Retortamonas , Hexamita y Giardia"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/name","Fornicata"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Metamonada"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/subdivision","* Carpomonadea
** Carpediemonadida
* Eopharyngea
** Retortamonadida
** Diplomonadida"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/subdivisionRanks","Órdenes"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/subphylum","Trichozoa"
"http://es.dbpedia.org/resource/Fornicata","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/wikiPageID",7004702
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/wikiPageRevisionID",120891517
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukarya"
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Excavata"
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Metamonada"
"http://es.dbpedia.org/resource/Fornicata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fornicata?oldid=120891517&ns=0"
"http://es.dbpedia.org/resource/Fornicata","http://dbpedia.org/ontology/abstract","Fornicata es un grupo de protistas del filo Metamonada.​​ Carecen de mitocondrias y de hidrogenosomas, si no que poseen mitosomas, un orgánulo derivado de la míticondria pero que no hace respiración ni tiene crestas como esta pero que tampoco produce hidrógeno como los hidrogenosomas. Son en su mayoría comensales o parásitos del tracto digestivo de animales, aunque hay especies de vida libre. Presentan o bien una sola cinétida y un único núcleo celular o bien un par de cinétidas y núcleos. Además tienen dos cinetosomas por cinétida y, por lo general, una ranura de alimentación o tubo citofaringeal asociado a cada cinétida.​ Incluye, entre otros, a los géneros Retortamonas, , Giardia y Carpediemonas."
"http://es.dbpedia.org/resource/Distomatina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Distomatina","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Distomatina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Eopharyngia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Carpediemonadida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Carpediemonadida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Diplomonadida","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Diplomonadida","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Enteromonas_hominis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Carpediemonas","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Carpediemonas","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Giardia_lamblia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Giardia_lamblia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Giardiina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Giardiina","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Fornicata"
"http://es.dbpedia.org/resource/Giardiina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Fornicata"
