"subject","predicate","object"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/2000/01/rdf-schema#label","Damon Jones"
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Damon Darron Jones (nacido el 25 de agosto de 1975 en Galveston, Texas) es un exjugador y entrenador de baloncesto estadounidense que disputó once temporadas en la NBA. Con 1,91 metros de estatura, jugaba en la posición de base. Actualmente es entrenador asistente de los Cleveland Cavaliers."
"http://es.dbpedia.org/resource/Damon_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067t0p"
"http://es.dbpedia.org/resource/Damon_Jones","http://xmlns.com/foaf/0.1/name","Damon Darron Jones"
"http://es.dbpedia.org/resource/Damon_Jones","http://xmlns.com/foaf/0.1/name","Damon Jones"
"http://es.dbpedia.org/resource/Damon_Jones","http://xmlns.com/foaf/0.1/nick","""DJ"", ""Specialist"""
"http://es.dbpedia.org/resource/Damon_Jones","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070216112815/http:/www.damonjones.biz/"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Miami_Heat"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Texas"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sacramento_Kings"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Cougars"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_baloncesto_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vancouver_Grizzlies"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Bucaneros_de_La_Guaira"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Dallas_Mavericks"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Reno_Bighorns"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Detroit_Pistons"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Boston_Celtics"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Idaho_Stampede"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Golden_State_Warriors"
"http://es.dbpedia.org/resource/Damon_Jones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_Jersey_Nets"
"http://es.dbpedia.org/resource/Damon_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Damon_Jones"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/apodo","""DJ"", ""Specialist"""
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Cleveland_Cavaliers"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/club","Entrenador asistente"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 1997"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/equipos","* Black Hills Posse 
* Jacksonville Barracudas 
* Idaho Stampede 
* New Jersey Nets 
* Boston Celtics 
* Golden State Warriors 
* Dallas Mavericks 
* Vancouver Grizzlies 
* Detroit Pistons 
* Sacramento Kings 
* Milwaukee Bucks 
* Miami Heat 
* Cleveland Cavaliers 
* Milwaukee Bucks 
* Martos Napoli 
* Piratas de Quebradillas 
* Bucaneros de La Guaira 
* Reno Bighorns 
Entrenador
*Cleveland Cavaliers ,"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/imagen","Damon Jones.jpg"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/lugarNacimiento","Galveston, Texas"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/nombre","Damon Jones"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/nombrecompleto","Damon Darron Jones"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/número",19
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Damon_Jones","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Houston_Cougars"
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston_(Texas)"
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/wikiPageID",897789
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",109492054
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/damon_jones/"
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070216112815/http:/www.damonjones.biz/"
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191905/http:/www.cleveland.com/cavs/plaindealer/index.ssf%3F%2Fbase%2Fsports%2F117101500536680.xml&coll=2%2F"
