"subject","predicate","object"
"http://es.dbpedia.org/resource/El_inocente_(película_de_1956)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/El_inocente_(película_de_1956)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Dos_tipos_de_cuidado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Dos_tipos_de_cuidado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Ahora_soy_rico","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Lupita_Torrentera","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Lupita_Torrentera","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Por_un_amor","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.wikipedia.org/wiki/Pedro_Infante","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Camino_de_Guanajuato","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/La_ametralladora_(película_de_1943)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/La_ametralladora_(película_de_1943)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/También_de_dolor_se_canta","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/También_de_dolor_se_canta","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_1948)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Angelitos_negros_(película_de_1948)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Ansiedad_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Bésame_mucho","http://es.dbpedia.org/property/versiones","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Escuela_de_música_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Escuela_de_música_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Cuco_Sánchez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Pedro_Infante_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Antonio_Badú","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Tizoc:_Amor_indio","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Tizoc:_Amor_indio","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Gerardo_Reyes","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Reportaje_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Reportaje_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Infante"
"http://es.dbpedia.org/resource/Jorge_Negrete_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pedro_Infante"
