"subject","predicate","object"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://www.w3.org/2000/01/rdf-schema#label","Constelación de satélites OneWeb"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://www.w3.org/2000/01/rdf-schema#comment","La constelación de satélites OneWeb es una constelación satelital, desarrollada con el objetivo de proporcionar servicios globales de internet de banda ancha. Pretende ofrecer servicios a todo el mundo, a partir de 2021. La constelación está siendo desarrollada por la compañía OneWeb (anteriormente conocida como WorldVu Satellites), con sede en Londres, Reino Unido y oficinas en California, Florida, Virginia, Dubai y Singapur. Los primeros seis satélites de la constelación se lanzaron en febrero de 2019​ y el primer gran lote de satélites se lanzó en febrero de 2020.​ Se planean más lanzamiento durante el año 2020."
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Internet_por_satélite"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelo_espacial_privado"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constelación_de_satélites_OneWeb"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/apellidos","Bloom, John, 1953-"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/aplicación","http://es.dbpedia.org/resource/Internet_por_satélite"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/comentarioImagen","Modelo de un satélite OneWeb"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/escudo","OneWeb Logo.png"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/imagen","KSC-20170316-PH KLS01 0007~orig.jpg"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/nombre","Constelación de satélites OneWeb"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/oclc",949754923
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/OneWeb"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/página",37
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/página",248
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/tipoMisión","Lanzamiento y uso de satélites artificiales"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/título","No bucks, no Buck Rogers : creating the business of commercial space"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/título","Eccentric orbits : the Iridium story"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/título","The rise of private actors in the space sector"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/949754923|editorial=Atlantic Books"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/986868177|isbn=1-62734-171-4|oclc=986868177|apellidos=Webber, Derek,"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://es.dbpedia.org/property/url","https://www.worldcat.org/oclc/1029078716|isbn=978-3-319-73802-4|oclc=1029078716|apellidos=Vernile, Alessandra,"
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://dbpedia.org/ontology/wikiPageID",9304666
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://dbpedia.org/ontology/wikiPageRevisionID",127979193
"http://es.dbpedia.org/resource/Constelación_de_satélites_OneWeb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/videos/us/2015/10/30/orig-ff-satellite-internet-oneweb-pioneers.cnn"
