"subject","predicate","object"
"http://es.dbpedia.org/resource/Paula_Fickes_Hawkins","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Paula_Fickes_Hawkins","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Wayne_Mixson","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Wayne_Mixson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Wayne_Mixson","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bob_Graham"
"http://dbpedia.org/resource/Bob_Graham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Mel_Martinez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Mel_Martinez","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.wikipedia.org/wiki/Bob_Graham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Graham"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
