"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Leandro_(1787)_(navío)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Leandro_(1787)"
"http://es.dbpedia.org/resource/San_Leandro_(1787)_(navio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Leandro_(1787)"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/2000/01/rdf-schema#label","San Leandro (1787)"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/2000/01/rdf-schema#comment","El San Leandro fue un navío español de 64 cañones, distribuidos en dos cubiertas. Fue construido en los Reales Astilleros de Esteiro en Ferrol y botado en 1787. Pertenece al proyecto de Romero Landa, fabricado según la serie de los San Ildefonsinos de 74 cañones, pero reduciendo sus dimensiones principales y la forma. La distribución de la artillería a su entrega según proyectado es de 26 cañones de 24 libras en la primera batería, 28 cañones de 18 libras en la segunda batería, 6 cañones de 8 libras en el alcázar y  y 4 obuses de 30 libras."
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navíos_de_línea_de_la_Armada_Española"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Leandro_(1787)"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 26 cañones de a 24 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 1 obús de 32 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 12 cañones de a 8 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 10 cañones de a 8 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","En la batalla de Trafalgar:"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 6 carronadas de 32 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 4 obuses de 30 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento",64
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","A su entrega:"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 4 pedreros de 4 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/armamento","• 28 cañones de a 18 lb"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Reales_Astilleros_de_Esteiro"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/astillero","http://es.dbpedia.org/resource/Ferrol"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/botado",1787
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/calado","6,17 m"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Navío_de_línea"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/desplazamiento","1427.0"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/destino","Desarmado en 1813"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/eslora","48,55 m"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/manga","13,26 m"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/nombre","San Leandro"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/Vela_(náutica)"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/tripulación","• En la captura de la flota de Rosilly: 410 hombres"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://es.dbpedia.org/property/tripulación","• En la batalla de Trafalgar: 607 hombres"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageID",1762826
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageRevisionID",118633896
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070413060640/http:/www.mde.es/Trafalgar/Docs/MNE_2.pdf"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armada15001900.net/navios/raesteiro.pdf"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.batalladetrafalgar.com/"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/articulos/acontec1808.htm"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091122172610/http:/www.mde.es/Trafalgar/Docs/MNE_1.pdf"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/listado/navio-sanleandro2.htm"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131022122851/http:/www.batalladetrafalgar.com/esp.htm"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/MeanOfTransportation/length","48550.0"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/wikiPageLength",4997
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/length",48.55
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/shipBeam",13.26
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/shipDisplacement",1.427e+09
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/shipDraft",6.17
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_Leandro_(1787)?oldid=118633896&ns=0"
"http://es.dbpedia.org/resource/San_Leandro_(1787)","http://dbpedia.org/ontology/abstract","El San Leandro fue un navío español de 64 cañones, distribuidos en dos cubiertas. Fue construido en los Reales Astilleros de Esteiro en Ferrol y botado en 1787. Pertenece al proyecto de Romero Landa, fabricado según la serie de los San Ildefonsinos de 74 cañones, pero reduciendo sus dimensiones principales y la forma. La distribución de la artillería a su entrega según proyectado es de 26 cañones de 24 libras en la primera batería, 28 cañones de 18 libras en la segunda batería, 6 cañones de 8 libras en el alcázar y  y 4 obuses de 30 libras."
"http://es.wikipedia.org/wiki/San_Leandro_(1787)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Leandro_(1787)"
