"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://www.w3.org/2000/01/rdf-schema#label","Adolfo López Armán"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://www.w3.org/2000/01/rdf-schema#comment","Adolfo López Armán (Zamora, 1883- Oviedo, 1980). Fotógrafo y pintor español."
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zamora"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Asturias"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Asturias"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adolfo_López_Armán"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://dbpedia.org/ontology/wikiPageID",5091076
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://dbpedia.org/ontology/wikiPageRevisionID",126344116
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vivirasturias.com/asturias/oviedo/lopez-arman,-adolfo/es"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adolfo_López_Armán?oldid=126344116&ns=0"
"http://es.dbpedia.org/resource/Adolfo_López_Armán","http://dbpedia.org/ontology/abstract","Adolfo López Armán (Zamora, 1883- Oviedo, 1980). Fotógrafo y pintor español."
"http://es.wikipedia.org/wiki/Adolfo_López_Armán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adolfo_López_Armán"
