"subject","predicate","object"
"http://es.wikipedia.org/wiki/Torneo_de_Québec_City_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Québec City 2018"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Banque Nationale 2018 fue un torneo de tenis jugado en pistas indoor de moqueta. Fue la 26.ª edición del Bell Challenge, y formó parte de los WTA International. Se llevó a cabo en Quebec (Canadá) del 10 al 16 de septiembre de 2018.​"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://xmlns.com/foaf/0.1/name","Coupe Banque Nationale 2018"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180911130736/http:/www.coupebanquenationale.ca/en/home/"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Québec_City_2018"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Québec_City_2018"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Torneos_WTA_International"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/doblesFemenino","''' Asia Muhammad"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/doblesFemenino","María Sánchez"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/edición",26
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/fecha",10
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/individualFemenino","''' Pauline Parmentier"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/nombre","Coupe Banque Nationale 2018"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Torneo_de_Quebec_2017"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/predecesor",""
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/recinto","PEPS de l'Université Laval"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/sucesor","—"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/superficie","Dura"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Quebec"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Quebec_(ciudad)"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://dbpedia.org/ontology/wikiPageID",8650292
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://dbpedia.org/ontology/wikiPageRevisionID",119230685
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180911130736/http:/www.coupebanquenationale.ca/en/home/"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://dbpedia.org/ontology/wikiPageLength",4209
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Torneo_de_Québec_City_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Québec_City_2018?oldid=119230685&ns=0"
