"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vino_Nobile_di_Montepulciano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://www.w3.org/2000/01/rdf-schema#label","Vino Nobile di Montepulciano"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://www.w3.org/2000/01/rdf-schema#comment","Vino Nobile di Montepulciano es un vino tinto producido en los viñedos que rodean la ciudad de Montepulciano, Italia. El vino se hace principalmente con uvas de la variedad Sangiovese (conocida localmente como Prugnolo) (mínimo de 70%), mezclado con Canaiolo Nero (10%-20%) y pequeñas cantidades de otras variedades locales como la . El vino es añejado en barricas de roble durante 2 años; tres años sí es una reserva. Este vino no debe confundirse con Montepulciano d'Abruzzo, un vino tinto hecho de la uva Montepulciano en la región de Abruzos del centro-este de Italia."
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fn_2q"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vino_de_Italia"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vino_Nobile_di_Montepulciano"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/wikiPageID",4468689
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/wikiPageRevisionID",118985133
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.civiltadelbere.com/"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consorziovinonobile.it"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.it/books%3Fid=j7ikNjBqF-8C&pg=PA11&lpg=PA11&dq=storia+vino+nobile+luca+maroni&source=bl&ots=LvhaIp56aR&sig=_3IzzadNnzZbX6VEbbPxdJ-MrtQ&hl=it&ei=Y2kATrayEIvs-gakp5DoDQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CB0Q6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/wikiPageLength",3755
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vino_Nobile_di_Montepulciano?oldid=118985133&ns=0"
"http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://dbpedia.org/ontology/abstract","Vino Nobile di Montepulciano es un vino tinto producido en los viñedos que rodean la ciudad de Montepulciano, Italia. El vino se hace principalmente con uvas de la variedad Sangiovese (conocida localmente como Prugnolo) (mínimo de 70%), mezclado con Canaiolo Nero (10%-20%) y pequeñas cantidades de otras variedades locales como la . El vino es añejado en barricas de roble durante 2 años; tres años sí es una reserva. Este vino no debe confundirse con Montepulciano d'Abruzzo, un vino tinto hecho de la uva Montepulciano en la región de Abruzos del centro-este de Italia."
"http://dbpedia.org/resource/Vino_Nobile_di_Montepulciano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vino_Nobile_di_Montepulciano"
