"subject","predicate","object"
"http://dbpedia.org/resource/Lily_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lily"
"http://es.dbpedia.org/resource/Lily","http://www.w3.org/2000/01/rdf-schema#label","Lily"
"http://es.dbpedia.org/resource/Lily","http://www.w3.org/2000/01/rdf-schema#comment","Lily hace referencia a varios artículos: 
* Véase también: Todas las páginas que comienzan por «Lily»"
"http://es.dbpedia.org/resource/Lily","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lily"
"http://es.dbpedia.org/resource/Lily","http://dbpedia.org/ontology/wikiPageID",2121626
"http://es.dbpedia.org/resource/Lily","http://dbpedia.org/ontology/wikiPageRevisionID",129664526
"http://es.dbpedia.org/resource/Lily","http://dbpedia.org/ontology/wikiPageLength",1057
"http://es.dbpedia.org/resource/Lily","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lily?oldid=129664526&ns=0"
"http://es.dbpedia.org/resource/Lily","http://dbpedia.org/ontology/abstract","Lily hace referencia a varios artículos: 
* Véase también: Todas las páginas que comienzan por «Lily»"
"http://es.wikipedia.org/wiki/Lily","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lily"
