"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mahitab_Faruk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mahitab_Faruk"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/2000/01/rdf-schema#label","Mahitab Faruk"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/2000/01/rdf-schema#comment","Mahitab Faruk es una deportista egipcia que compitió en yudo. Ganó dos medallas de bronce en el Campeonato Africano de Yudo en los años 2009 y 2010.​"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://xmlns.com/foaf/0.1/name","Mahitab Faruk"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Egipto"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mahitab_Faruk"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://es.dbpedia.org/property/nombre","Mahitab Faruk"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://dbpedia.org/ontology/wikiPageID",7645189
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://dbpedia.org/ontology/wikiPageRevisionID",128962223
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://dbpedia.org/ontology/wikiPageLength",1295
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mahitab_Faruk?oldid=128962223&ns=0"
"http://es.dbpedia.org/resource/Mahitab_Faruk","http://dbpedia.org/ontology/abstract","Mahitab Faruk es una deportista egipcia que compitió en yudo. Ganó dos medallas de bronce en el Campeonato Africano de Yudo en los años 2009 y 2010.​"
