"subject","predicate","object"
"http://es.wikipedia.org/wiki/Souzy-la-Briche","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Souzy-la-Briche"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/2000/01/rdf-schema#label","Souzy-la-Briche"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/2000/01/rdf-schema#comment","Souzy-la-Briche  es una población y comuna francesa, ubicada en la región de Isla de Francia, departamento de Essonne, en el distrito de Étampes y cantón de Étréchy."
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh708"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://xmlns.com/foaf/0.1/name","Souzy-la-Briche"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Essonne"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Souzy-la-Briche"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://es.dbpedia.org/property/códigoPostal",91580
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://es.dbpedia.org/property/dirigentesNombres","Francis Jard"
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Souzy-la-Briche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
