"subject","predicate","object"
"http://es.dbpedia.org/resource/Cloracne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cloracné"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/2000/01/rdf-schema#label","Cloracné"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/2000/01/rdf-schema#comment","El cloracné es una enfermedad cutánea crónica de tipo acné producida por la sobre exposición a ciertos hidrocarburos aromáticos halogenados tales como dioxinas, dibenzofuranos o PCBs. Se caracteriza por la aparición de comedones no inflamados, quistes eritematosos y pústulas. Las lesiones se localizan con mayor frecuencia en las mejillas, detrás de los oídos, en el cuello, en las axilas y en la región de la ingle.​"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039t9n"
"http://es.dbpedia.org/resource/Cloracné","http://xmlns.com/foaf/0.1/name","Cloracné"
"http://es.dbpedia.org/resource/Cloracné","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cloracné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ocupacionales"
"http://es.dbpedia.org/resource/Cloracné","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Cloracné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cloracné"
"http://es.dbpedia.org/resource/Cloracné","http://es.dbpedia.org/property/diseasesdb",31706
"http://es.dbpedia.org/resource/Cloracné","http://es.dbpedia.org/property/meshid","D054506"
"http://es.dbpedia.org/resource/Cloracné","http://es.dbpedia.org/property/nombre","Cloracné"
"http://es.dbpedia.org/resource/Cloracné","http://dbpedia.org/ontology/wikiPageID",539494
"http://es.dbpedia.org/resource/Cloracné","http://dbpedia.org/ontology/wikiPageRevisionID",124516666
"http://es.dbpedia.org/resource/Cloracné","http://dbpedia.org/ontology/wikiPageLength",5220
"http://es.dbpedia.org/resource/Cloracné","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Cloracné","http://dbpedia.org/ontology/meshId","D054506"
"http://es.dbpedia.org/resource/Cloracné","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cloracné?oldid=124516666&ns=0"
"http://es.dbpedia.org/resource/Cloracné","http://dbpedia.org/ontology/abstract","El cloracné es una enfermedad cutánea crónica de tipo acné producida por la sobre exposición a ciertos hidrocarburos aromáticos halogenados tales como dioxinas, dibenzofuranos o PCBs. Se caracteriza por la aparición de comedones no inflamados, quistes eritematosos y pústulas. Las lesiones se localizan con mayor frecuencia en las mejillas, detrás de los oídos, en el cuello, en las axilas y en la región de la ingle.​"
"http://es.wikipedia.org/wiki/Cloracné","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cloracné"
"http://dbpedia.org/resource/Chloracne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cloracné"
