"subject","predicate","object"
"http://dbpedia.org/resource/Expedition_25","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expedición_25"
"http://es.dbpedia.org/resource/Soyuz_TMA-01M","http://es.dbpedia.org/property/expedition2Up","http://es.dbpedia.org/resource/Expedición_25"
"http://es.dbpedia.org/resource/Soyuz_TMA-01M","http://es.dbpedia.org/property/expedition3Up","http://es.dbpedia.org/resource/Expedición_25"
"http://es.dbpedia.org/resource/Soyuz_TMA-01M","http://es.dbpedia.org/property/expedition1Up","http://es.dbpedia.org/resource/Expedición_25"
"http://es.wikipedia.org/wiki/Expedición_25","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Expedición_25"
"http://es.dbpedia.org/resource/Expedición_25","http://www.w3.org/2000/01/rdf-schema#label","Expedición 25"
"http://es.dbpedia.org/resource/Expedición_25","http://www.w3.org/2000/01/rdf-schema#comment","La Expedición 25 fue la 25ª estancia de larga duración en la Estación Espacial Internacional. Durante esta expedición la nave Progress M-08M se acopló con la Estación Espacial Internacional, el 30 de octubre de 2010 llevando 2.5 toneladas de suministros de carga."
"http://es.dbpedia.org/resource/Expedición_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yg8hx"
"http://es.dbpedia.org/resource/Expedición_25","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expediciones_a_la_Estación_Espacial_Internacional"
"http://es.dbpedia.org/resource/Expedición_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expedición_25"
"http://es.dbpedia.org/resource/Expedición_25","http://dbpedia.org/ontology/wikiPageID",4721476
"http://es.dbpedia.org/resource/Expedición_25","http://dbpedia.org/ontology/wikiPageRevisionID",128279696
"http://es.dbpedia.org/resource/Expedición_25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/station/expeditions/index.html"
"http://es.dbpedia.org/resource/Expedición_25","http://dbpedia.org/ontology/wikiPageLength",3476
"http://es.dbpedia.org/resource/Expedición_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Expedición_25?oldid=128279696&ns=0"
"http://es.dbpedia.org/resource/Expedición_25","http://dbpedia.org/ontology/abstract","La Expedición 25 fue la 25ª estancia de larga duración en la Estación Espacial Internacional. Durante esta expedición la nave Progress M-08M se acopló con la Estación Espacial Internacional, el 30 de octubre de 2010 llevando 2.5 toneladas de suministros de carga."
