"subject","predicate","object"
"http://dbpedia.org/resource/Central,_Arizona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_(Arizona)"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/2000/01/rdf-schema#label","Central (Arizona)"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/2000/01/rdf-schema#comment","Central es un lugar designado por el censo ubicado en el condado de Graham en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 645 habitantes y una densidad poblacional de 131,97 personas por km².​ La comunidad tiene reputación cristiana, principalmente del movimiento SUD, quienes construyeron en la localidad el Templo del valle del Gila."
"http://es.dbpedia.org/resource/Central_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9t6c"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Central_(Arizona)","http://xmlns.com/foaf/0.1/name","Central"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Graham_(Arizona)"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_(Arizona)"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/cp",85531
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/código",2582751
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/densidad",13197
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/elevaciónMedia",879
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/nombre","Central"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/nombreOficial","Central"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/pieMapa","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Graham en Arizona"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/población",645
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/superficie",489
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/superficieTierra",489
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Graham_(Arizona)"
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Central_(Arizona)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
