"subject","predicate","object"
"http://es.dbpedia.org/resource/C._J._Massinburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Louis_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Justin_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Lamonte_Bearden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Yassin_Idbihi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://www.w3.org/2000/01/rdf-schema#label","Baloncestistas de los Buffalo Bulls"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncestistas de los Buffalo Bulls"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://dbpedia.org/ontology/wikiPageID",5548823
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://dbpedia.org/ontology/wikiPageRevisionID",78414230
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncestistas_de_los_Buffalo_Bulls?oldid=78414230&ns=14"
"http://es.dbpedia.org/resource/Mitchell_Watt_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Wes_Clark_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Blake_Hamilton_(baloncestista_de_1994)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Javon_McCrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Sam_Pellom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Jason_Robinson_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Shannon_Evans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
"http://es.dbpedia.org/resource/Nick_Perkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Buffalo_Bulls"
