"subject","predicate","object"
"http://es.wikipedia.org/wiki/Batam","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batam"
"http://es.dbpedia.org/resource/Vuelo_32_de_Qantas","http://es.dbpedia.org/property/sitio","http://es.dbpedia.org/resource/Batam"
"http://es.dbpedia.org/resource/Provincia_de_las_Islas_Riau","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Batam"
"http://es.dbpedia.org/resource/Provincia_de_las_Islas_Riau","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Batam"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/2000/01/rdf-schema#label","Batam"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/2000/01/rdf-schema#comment","Batam es una isla y ciudad más grande (en la isla) en la provincia de las Islas Riau parte del país asiático de Indonesia.​​ Se trata de una zona de libre comercio, como parte del Triángulo de Crecimiento Sijori, y está ubicada a 20 km (12 millas) de la costa sur del vecino país de Singapur. Se trata de una isla de 715 kilómetros cuadrados (276 millas cuadradas) y tiene una población de 1.035.280 (predicción de 2015).​ Batam se encuentra al oeste de la isla de Bintan, al sur de Singapur, al norte de Rempang y al este de la isla de Bulan."
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035bjw"
"http://es.dbpedia.org/resource/Batam","http://xmlns.com/foaf/0.1/name","Batam"
"http://es.dbpedia.org/resource/Batam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Batam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indonesia"
"http://es.dbpedia.org/resource/Batam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Batam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batam"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/entidadTerritorial","Provincia"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/imagen","Vue de batam.JPG"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/mapaLoc","Indonesia"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/nombre","Batam"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/opcEntidad","http://es.dbpedia.org/resource/Provincia_de_las_Islas_Riau"
"http://es.dbpedia.org/resource/Batam","http://es.dbpedia.org/property/superficie",715
"http://es.dbpedia.org/resource/Batam","http://dbpedia.org/ontology/wikiPageID",5417253
"http://es.dbpedia.org/resource/Batam","http://dbpedia.org/ontology/wikiPageRevisionID",119033219
"http://es.dbpedia.org/resource/Batam","http://dbpedia.org/ontology/wikiPageLength",2796
"http://es.dbpedia.org/resource/Batam","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Archipiélago_de_Riau"
"http://es.dbpedia.org/resource/Batam","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Batam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batam?oldid=119033219&ns=0"
"http://es.dbpedia.org/resource/Batam","http://dbpedia.org/ontology/abstract","Batam es una isla y ciudad más grande (en la isla) en la provincia de las Islas Riau parte del país asiático de Indonesia.​​ Se trata de una zona de libre comercio, como parte del Triángulo de Crecimiento Sijori, y está ubicada a 20 km (12 millas) de la costa sur del vecino país de Singapur. Se trata de una isla de 715 kilómetros cuadrados (276 millas cuadradas) y tiene una población de 1.035.280 (predicción de 2015).​ Batam se encuentra al oeste de la isla de Bintan, al sur de Singapur, al norte de Rempang y al este de la isla de Bulan."
"http://dbpedia.org/resource/Batam","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batam"
