"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Guajara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alto_de_Guajara"
"http://es.dbpedia.org/resource/Alto_de_Guajara_(Santa_Cruz_de_Tenerife)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_de_Guajara"
"http://es.dbpedia.org/resource/Alto_de_guajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_de_Guajara"
"http://es.dbpedia.org/resource/Montana_de_Guajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_de_Guajara"
"http://es.dbpedia.org/resource/Montaña_de_Guajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_de_Guajara"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/2000/01/rdf-schema#label","Alto de Guajara"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/2000/01/rdf-schema#comment","Con 2718 msnm, el Alto de Guajara o Montaña de Guajara es el pico más alto de los que constituyen el anfiteatro de Las Cañadas del Teide en Tenerife, (Canarias, España)."
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805y6w"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://xmlns.com/foaf/0.1/name","Alto de Guajara"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_las_Islas_Canarias"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_del_Teide"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Canarias"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tenerife"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_de_Guajara"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/altitud",2718
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Canarias"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/foto","Alto de Guajara.JPG"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/mapaLoc","Santa Cruz de Tenerife"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/nombre","Alto de Guajara"
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/pieDeFoto","Alto de Guajara desde los Roques de García."
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Alto_de_Guajara","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","http://es.dbpedia.org/resource/Comunidad_autónoma"
