"subject","predicate","object"
"http://es.dbpedia.org/resource/Arenas_movedizas_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Para_no_ver_el_final"
"http://es.dbpedia.org/resource/Arenas_movedizas_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Para_no_ver_el_final"
"http://es.wikipedia.org/wiki/Para_no_ver_el_final","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Para_no_ver_el_final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/2000/01/rdf-schema#label","Para no ver el final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/2000/01/rdf-schema#comment","Para no ver el final es el séptimo álbum de estudio del grupo español de rock M Clan. Es el noveno álbum de su carrera, el séptimo en cuanto a álbumes de estudio del grupo, salido a la venta el 21 de septiembre de 2010 y disponible en digipack y en vinilo.​ Su último trabajo, producido por Carlos Raya,​​ presenta, según el cantante Carlos Tarque, mayor ""abundancia de vientos y un tratamiento más soul del rock"".​ En este álbum, junto a Tarque y Ricardo Ruipérez no están sus compañeros habituales de otros años, sino Coki Giménez como batería e  como bajista.​"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g7vdh5"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://xmlns.com/foaf/0.1/homepage","http://www.m-clan.ws"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_2010"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_M_Clan"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_and_roll"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Para_no_ver_el_final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/actual","Para no ver el final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Memorias_de_un_espantapájaros"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/añop",2012
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/calificación","*Rolling stone  enlace"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/duración","3061.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/duraciónTotal","3061.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/grabación","Estudios Riff-Raff, Madrid"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/M_Clan"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Soul_rock"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/lanzamiento",21
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","246.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","258.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","298.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","252.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","309.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","431.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","288.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/nombre","Para no ver el final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Arenas_movedizas_(álbum)"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Raya"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Calle sin luz"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Gracias por los días que vendrán"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Desesperación por verte"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Me voy a dejar llevar"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Para no ver el final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Basta de blues"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Ahora!"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Se hizo de noche cuando te conocí"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Hasta que se acostumbre a la oscuridad"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/title","Carrusel"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/writer","Ruipérez, Tarque"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/writer","Raya, Tarque"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/writer","Ruipérez, Raya, Tarque"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/writer","Tarque, Ruipérez"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageID",4133613
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageRevisionID",129822094
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=HJTuxDEtkSY"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=Ugn2SHywO94"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/mediateca/audios/20100926/m-clan-abierto-hasta-2-ii/886979.shtml"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/mediateca/audios/20100926/m-clan-abierto-hasta-2/886977.shtml"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-clan.ws"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101205122502/http:/www.rollingstone.es/specials/view/m-clan-hacemos-lo-que-nos-sale-de-los-huevos"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930025201/http:/rollingstone.es/discs/view/m-clan-para-no-ver-el-final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","3.433333333333333"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","4.8"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","51.016666666666666"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","3.183333333333333"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","4.2"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","4.966666666666667"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","4.1"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","4.866666666666666"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","4.3"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","7.183333333333334"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/Work/runtime","5.15"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/wikiPageLength",10235
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/band","M Clan"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/review","https://web.archive.org/web/20100930025201/http://rollingstone.es/discs/view/m-clan-para-no-ver-el-final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",298.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",191.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",288.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",206.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",258.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",431.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",292.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",3061.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",246.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",309.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/runtime",252.0
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Carrusel"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Me voy a dejar llevar"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Basta de blues"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Para no ver el final"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Hasta que se acostumbre a la oscuridad"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Ahora!"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Calle sin luz"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Desesperación por verte"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Se hizo de noche cuando te conocí"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/title","Gracias por los días que vendrán"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Soul_rock"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_and_roll"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_rock"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Memorias_de_un_espantapájaros"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Raya"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Warner_Music_Spain"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/DRO_Atlantic"
"http://es.dbpedia.org/resource/Para_no_ver_el_final","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Arenas_movedizas_(álbum)"
