"subject","predicate","object"
"http://es.dbpedia.org/resource/Giffoni_Sei_Casali","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_Picentino"
"http://es.dbpedia.org/resource/San_Mango_Piemonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Cipriano_Picentino"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/2000/01/rdf-schema#label","San Cipriano Picentino"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/2000/01/rdf-schema#comment","San Cipriano Picentino es una localidad y comune italiana de la provincia de Salerno, región de Campania, con 6.594 habitantes."
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0frgqk"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://xmlns.com/foaf/0.1/name","San Cipriano Picentino"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sanciprianopicentino.sa.it/"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salerno"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Cipriano_Picentino"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/códigoPostal",84099
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/densidad",393
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/dirigente","Gennaro Aievoli"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Salerno"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/San_Mango_Piemonte"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giffoni_Valle_Piana"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/div","Campigliano, Filetta, Pezzano, Vignale"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Giffoni_Sei_Casali"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Castiglione_del_Genovesi"
"http://es.dbpedia.org/resource/San_Cipriano_Picentino","http://es.dbpedia.org/property/gentilicio","sanciprianesi"
