"subject","predicate","object"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Fiebre (novela)"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Fiebre fue la primera novela del escritor venezolano Miguel Otero Silva, publicada por Editorial Elite en el año 1939."
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Miguel_Otero_Silva"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1939"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Venezuela"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_español"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fiebre_(novela)"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Miguel_Otero_Silva"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/editorial","Elite"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/fechaPublicación",1939
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/género","Ficción, Novela"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/isbn",9803880012
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/seguidoPor","Agua y Cauce"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/serie","Miguel Otero Silva"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://es.dbpedia.org/property/titulo","Fiebre"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/wikiPageID",4320677
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",118021515
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/wikiPageLength",1373
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/isbn","9803880012"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Miguel_Otero_Silva"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Miguel_Otero_Silva"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fiebre_(novela)?oldid=118021515&ns=0"
"http://es.dbpedia.org/resource/Fiebre_(novela)","http://dbpedia.org/ontology/abstract","Fiebre fue la primera novela del escritor venezolano Miguel Otero Silva, publicada por Editorial Elite en el año 1939."
"http://es.dbpedia.org/resource/Fiebre_(Novela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fiebre_(novela)"
"http://es.wikipedia.org/wiki/Fiebre_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fiebre_(novela)"
