"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://www.w3.org/2000/01/rdf-schema#label","Municipios dedicados a Lázaro Cárdenas"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios dedicados a Lázaro Cárdenas"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_México_dedicados_a_personajes_históricos"
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageID",6635017
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://dbpedia.org/ontology/wikiPageRevisionID",80467382
"http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas?oldid=80467382&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Sanctórum_de_Lázaro_Cárdenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Lázaro_Cárdenas_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas"
"http://es.dbpedia.org/resource/Municipio_de_Lázaro_Cárdenas_(Tlaxcala)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_dedicados_a_Lázaro_Cárdenas"
