"subject","predicate","object"
"http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour"
"http://es.dbpedia.org/resource/Sisters_of_Avalon_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Twelve Deadly Cyns World Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Gira mundial de Cyndi Lauper, de 1994 al 1995, para promocionar su Álbum de grandes éxitos Twelve Deadly Cyns.. and Then Some y su DVD igualmente llamado.Con esta girá visitó Brasil, Paraguay, Chile, Argentina, Francia, Alemania, Reino Unido, Hong Kong, Japón, Holanda y Estados Unidos."
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Cyndi_Lauper"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1994"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Twelve_Deadly_Cyns_World_Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cyndi_Lauper"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/esteTour","Twelve Deadly Cyns World Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/fechaFin",1995
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/nombreTour","Twelve Deadly Cyns World Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/shows",60
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Hat_Full_of_Stars_Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Sisters_of_Avalon_Tour"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Twelve_Deadly_Cyns..._and_Then_Some_(álbum_de_Cyndi_Lauper)"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://es.dbpedia.org/property/fechaComienzo",1994
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://dbpedia.org/ontology/wikiPageID",2568609
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",119321079
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Twelve_Deadly_Cyns_World_Tour?oldid=119321079&ns=0"
"http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour","http://dbpedia.org/ontology/abstract","Gira mundial de Cyndi Lauper, de 1994 al 1995, para promocionar su Álbum de grandes éxitos Twelve Deadly Cyns.. and Then Some y su DVD igualmente llamado.Con esta girá visitó Brasil, Paraguay, Chile, Argentina, Francia, Alemania, Reino Unido, Hong Kong, Japón, Holanda y Estados Unidos."
"http://es.wikipedia.org/wiki/Twelve_Deadly_Cyns_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Twelve_Deadly_Cyns_World_Tour"
