"subject","predicate","object"
"http://es.dbpedia.org/resource/Věra_Jourová","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Věra_Jourová","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Třebíč"
"http://dbpedia.org/resource/Třebíč","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Jan_Syrový","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Theodor_Gebre_Selassie","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Theodor_Gebre_Selassie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/2000/01/rdf-schema#label","Třebíč"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/2000/01/rdf-schema#comment","Třebíč [ˈtr̝̊ɛbiːtʃ] es una ciudad que se encuentra en oeste de Moravia, en la provincia Vysočina que está en el sudeste de la República Checa. Třebíč está a 185km de la capital, Praga, y a 56km de la segunda ciudad checa más importante que se llama Brno."
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lgmd"
"http://es.dbpedia.org/resource/Třebíč","http://xmlns.com/foaf/0.1/name","Třebíč"
"http://es.dbpedia.org/resource/Třebíč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Vysočina"
"http://es.dbpedia.org/resource/Třebíč","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_la_República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Třebíč"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/bandera","Flag of Trebic.svg"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/dirigente","Pavel Janata"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/dirigente1Cargo","Alcalde"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/distancia",60
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/escudo","CoA of Trebic.svg"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/fiestasMayores",228
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/gentilicio","Třebíčský"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/imagen","Tr-centrum001.jpg"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/lengua","Checo"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/nombre","Třebíč"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/páginaWeb","www.trebic.cz"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/referencia","Brno"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Vysočina"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageID",1742970
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageRevisionID",129808269
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageExternalLink","https://cs.wikipedia.org/wiki/T%C5%99eb%C3%AD%C4%8D"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160218062819/http:/www.trebic.cz/EN/"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/wikiPageLength",5063
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/demonym","Třebíčský"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_la_República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Central_European_Time"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Třebíč","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Třebíč?oldid=129808269&ns=0"
"http://es.dbpedia.org/resource/Třebíč","http://dbpedia.org/ontology/abstract","Třebíč [ˈtr̝̊ɛbiːtʃ] es una ciudad que se encuentra en oeste de Moravia, en la provincia Vysočina que está en el sudeste de la República Checa. Třebíč está a 185km de la capital, Praga, y a 56km de la segunda ciudad checa más importante que se llama Brno."
"http://es.dbpedia.org/resource/Trebic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Trebič","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Trebíc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Trebíč","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Třebic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Třebič","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Třebíc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Třebíč"
"http://es.wikipedia.org/wiki/Třebíč","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Jan_Hirt","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Třebíč"
"http://es.dbpedia.org/resource/Jan_Hirt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Třebíč"
