"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Edificios religiosos en Yemen"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Edificios religiosos en Yemen"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Yemen"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Yemen"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_por_país"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://dbpedia.org/ontology/wikiPageID",5800753
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",125706222
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Edificios_religiosos_en_Yemen?oldid=125706222&ns=14"
"http://es.dbpedia.org/resource/Mezquita_Al_Saleh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen"
"http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Yemen"
