"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Coquerel","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/La_Réunion"
"http://es.dbpedia.org/resource/Charles_Coquerel","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Réunion"
"http://es.dbpedia.org/resource/Eugène_Jacob_de_Cordemoy","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/La_Réunion"
"http://es.dbpedia.org/resource/Eugène_Jacob_de_Cordemoy","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/La_Réunion"
"http://dbpedia.org/resource/La_Réunion,_Lot-et-Garonne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Réunion"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/2000/01/rdf-schema#label","La Réunion"
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/2000/01/rdf-schema#comment","La Réunion  es una población y comuna francesa, en la región de Aquitania, departamento de Lot y Garona, en el distrito de Nérac y cantón de Casteljaloux."
"http://es.dbpedia.org/resource/La_Réunion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk0v0"
"http://es.dbpedia.org/resource/La_Réunion","http://xmlns.com/foaf/0.1/name","La Réunion"
"http://es.dbpedia.org/resource/La_Réunion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot_y_Garona"
"http://es.dbpedia.org/resource/La_Réunion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Réunion"
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/códigoPostal",47700
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/elevaciónAlta",172
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/elevaciónBaja",78
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/nombre","La Réunion"
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/población",443
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/superficie",2806
"http://es.dbpedia.org/resource/La_Réunion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_y_Garona"
