"subject","predicate","object"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://www.w3.org/2000/01/rdf-schema#label","Brogiotto Nero"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://www.w3.org/2000/01/rdf-schema#comment","'Brogiotto Nero' es un cultivar de higuera de tipo higo común Ficus carica unífera es decir de una sola cosecha por temporada los higos en verano-otoño, de higos color de fondo púrpura oscuro con sobre color zona reducida de púrpura verdoso en el cuello junto al pedúnculo.​​Se cultiva principalmente en huertos y jardines de la zona de Florencia.​"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_higuera"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficus_carica"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brogiotto_Nero"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/binomial","Ficus carica"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/binomialAuthority","L., 1753"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/cultivar","'Brogiotto Nero'"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Moraceae"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/genus","Ficus"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/hybrid","Progenitor desconocido"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/imageCaption","Higos 'Brogiotto Nero'."
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/name","Ficus carica 'Brogiotto Nero'"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Urticales"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/origin","Italia ."
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/subgenus","Ficus"
"http://es.dbpedia.org/resource/Brogiotto_Nero","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Ficeae"
