"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liam_Genockey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liam_Genockey"
"http://es.dbpedia.org/resource/Gillan","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Liam_Genockey"
"http://es.dbpedia.org/resource/Gillan","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Liam_Genockey"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/2000/01/rdf-schema#label","Liam Genockey"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/2000/01/rdf-schema#comment","Liam Genockey (Dublín, 12 de agosto de 1948) es un baterista irlandés de world music, rock, folk-rock y jazz-rock. Comenzó su vida profesional a mediados de la década de 1960 y en 1974 fue miembro-fundador de la banda de jazz-rock y ""afro prog"", Zzebra, para después marcharse con Steve Byrd (Guitarrista) y John McCoy (Bajo) a ser miembros de la nueva banda, en 1978 de Ian Gillan, (Ex-Deep Purple & Ian Gillan Band) llamada simplemente Gillan, con quien grabó el primer disco de esta agrupación Gillan (más conocido como The Japanese Album) aunque luego del primer show no puede comprometerse más con la banda, siendo reemplazado por Pete Barnacle.​"
"http://es.dbpedia.org/resource/Liam_Genockey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxsg6"
"http://es.dbpedia.org/resource/Liam_Genockey","http://xmlns.com/foaf/0.1/name","Liam Genockey"
"http://es.dbpedia.org/resource/Liam_Genockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Dublín"
"http://es.dbpedia.org/resource/Liam_Genockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Liam_Genockey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liam_Genockey"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/añosActivo",1965
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_fusión"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/lugarDeNacimiento","Dublín,"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/nombre","Liam Genockey"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/ocupación","Músico, Productor, Compositor"
"http://es.dbpedia.org/resource/Liam_Genockey","http://es.dbpedia.org/property/relacionados","Adolphus Rebirth, Zzebra, Gillan, Trevor Watts, Annie Whitehead, Steeleye Span, Paul Brady, Kevin Ayers, John Martyn, Paul McCartney"
"http://es.dbpedia.org/resource/Liam_Genockey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dublín"
"http://es.dbpedia.org/resource/Liam_Genockey","http://dbpedia.org/ontology/wikiPageID",4525884
"http://es.dbpedia.org/resource/Liam_Genockey","http://dbpedia.org/ontology/wikiPageRevisionID",126366979
"http://es.dbpedia.org/resource/Liam_Genockey","http://dbpedia.org/ontology/wikiPageLength",2524
