"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primitivo_Yela_Montalván","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primitivo_Yela_Montalván"
"http://es.dbpedia.org/resource/Dr._Primitivo_Yela_Montalván","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primitivo_Yela_Montalván"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/2000/01/rdf-schema#label","Primitivo Yela Montalván"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://www.w3.org/2000/01/rdf-schema#comment","Primitivo Yela Montalván (Vinces, 27 de noviembre de 1878 - Quito, 12 de marzo de 1948) fue un jurisconsulto, hombre de letras, profesor, historiógrafo, periodista, juez, asambleísta, senador y diputado ecuatoriano."
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Ecuador"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vinceños"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Ecuador"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educadores_de_Ecuador"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Central_del_Ecuador"
"http://es.dbpedia.org/resource/Primitivo_Yela_Montalván","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Ecuador"
