"subject","predicate","object"
"http://es.dbpedia.org/resource/Neopopulismo","http://www.w3.org/2000/01/rdf-schema#label","Neopopulismo"
"http://es.dbpedia.org/resource/Neopopulismo","http://www.w3.org/2000/01/rdf-schema#comment","El neopopulismo es un término empleado para designar al resurgimiento de la corriente populista en Latinoamérica, tras las dictaduras de la década de los 80 en la región. La ciencia política lo define como ""el conjunto de ideas que a veces pueden parecer doctrina, en el cual se afirma tener como objetivo primordial la defensa del pueblo, indicando como tal a la población menos favorecida, dentro del entramado socioeconómico y político.""​"
"http://es.dbpedia.org/resource/Neopopulismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Populismo"
"http://es.dbpedia.org/resource/Neopopulismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_política"
"http://es.dbpedia.org/resource/Neopopulismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neopopulismo"
"http://es.dbpedia.org/resource/Neopopulismo","http://dbpedia.org/ontology/wikiPageID",172382
"http://es.dbpedia.org/resource/Neopopulismo","http://dbpedia.org/ontology/wikiPageRevisionID",125061942
"http://es.dbpedia.org/resource/Neopopulismo","http://dbpedia.org/ontology/wikiPageExternalLink","http://diario.latercera.com/2013/03/16/01/contenido/reportajes/25-132230-9-chavez-y-el-populismo-latinoamericano.shtml"
"http://es.dbpedia.org/resource/Neopopulismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=XWCDQnG52Fk."
"http://es.dbpedia.org/resource/Neopopulismo","http://dbpedia.org/ontology/wikiPageLength",15915
"http://es.dbpedia.org/resource/Neopopulismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neopopulismo?oldid=125061942&ns=0"
"http://es.dbpedia.org/resource/Neopopulismo","http://dbpedia.org/ontology/abstract","El neopopulismo es un término empleado para designar al resurgimiento de la corriente populista en Latinoamérica, tras las dictaduras de la década de los 80 en la región. La ciencia política lo define como ""el conjunto de ideas que a veces pueden parecer doctrina, en el cual se afirma tener como objetivo primordial la defensa del pueblo, indicando como tal a la población menos favorecida, dentro del entramado socioeconómico y político.""​ Aunque el modelo populista como tal tiene sus orígenes en Rusia y Estados Unidos en el siglo XIX, es en América Latina donde el neopopulismo encuentra una permanencia más prolongada con el binomio “populismo de la calle” pero también “populismo en el poder”."
"http://es.wikipedia.org/wiki/Neopopulismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neopopulismo"
