"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","SuperLiga Femenina de Básquet de Argentina"
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","SuperLiga Femenina de Básquet de Argentina"
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ligas_de_baloncesto_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://dbpedia.org/ontology/wikiPageID",7145730
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",86948657
"http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina?oldid=86948657&ns=14"
"http://es.dbpedia.org/resource/SuperLiga_Femenina_de_Básquet_de_Argentina_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina"
"http://es.dbpedia.org/resource/SuperLiga_Femenina_de_Básquet_de_Argentina_de_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina"
"http://es.dbpedia.org/resource/SuperLiga_Femenina_de_Básquet_de_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SuperLiga_Femenina_de_Básquet_de_Argentina"
