"subject","predicate","object"
"http://es.dbpedia.org/resource/Horacio_Guzmán","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Natalia_Morales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Oscar_Perassi","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Alejandro_Nieva","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Guillermo_Snopek","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Movimiento_Popular_Jujeño","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Alberto_Tell","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Gerardo_Morales","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy"
"http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy","http://www.w3.org/2000/01/rdf-schema#label","Legislatura de la Provincia de Jujuy"
"http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy","http://www.w3.org/2000/01/rdf-schema#comment","La Legislatura de la Provincia de Jujuy es el cuerpo legislativo de la provincia argentina de Jujuy. Es la única cámara encargada de la elaboración de leyes en esta provincia y está formada por 48 diputados. La mitad de sus miembros se renueva por elección popular cada dos años para un período de cuatro años. Los diputados representan directamente al pueblo de la Provincia en distrito único. Quien ejerce la presidencia en las sesiones de la legislatura es el Vicegobernador."
"http://es.dbpedia.org/resource/Legislatura_de_la_Provincia_de_Jujuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Legislatura_de_la_provincia_de_Jujuy"
