"subject","predicate","object"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/2000/01/rdf-schema#label","Myosorex varius"
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/2000/01/rdf-schema#comment","Myosorex varius es una especie de musaraña de la familia soricidae."
"http://es.dbpedia.org/resource/Myosorex_varius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wbym3"
"http://es.dbpedia.org/resource/Myosorex_varius","http://xmlns.com/foaf/0.1/name","Myosorex varius"
"http://es.dbpedia.org/resource/Myosorex_varius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myosorex"
"http://es.dbpedia.org/resource/Myosorex_varius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myosorex_varius"
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/binomial","Myosorex varius"
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Soricidae"
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Myosorex"
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Myosorex_varius","http://es.dbpedia.org/property/name","Myosorex varius"
