"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerardo","http://www.w3.org/2000/01/rdf-schema#label","Gerardo"
"http://es.dbpedia.org/resource/Gerardo","http://www.w3.org/2000/01/rdf-schema#comment","Gerardo es un nombre de pila masculino en español. Nombre de origen germánico llevado a la península ibérica por los godos, donde se castellanizó como Gerardo. A Italia llegó en la forma de Gherardo desde el siglo XV."
"http://es.dbpedia.org/resource/Gerardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Gerardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_germanos"
"http://es.dbpedia.org/resource/Gerardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gerardo"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/género","Masculino"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/imagen","Gerard Sagredo.jpg"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/nombre","Gerardo"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/origen","Germano"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/significado","Lancero valiente o Fuerte guerrero"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/subtitulo","El obispo San Gerardo Sagredo y el Rey San Esteban I de Hungría."
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/zona","Occidente"
"http://es.dbpedia.org/resource/Gerardo","http://es.dbpedia.org/property/santoral","Véase: Santoral"
"http://es.dbpedia.org/resource/Gerardo","http://dbpedia.org/ontology/wikiPageID",136550
"http://es.dbpedia.org/resource/Gerardo","http://dbpedia.org/ontology/wikiPageRevisionID",128100643
"http://es.dbpedia.org/resource/Gerardo","http://dbpedia.org/ontology/wikiPageLength",3282
"http://es.dbpedia.org/resource/Gerardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gerardo?oldid=128100643&ns=0"
"http://es.dbpedia.org/resource/Gerardo","http://dbpedia.org/ontology/abstract","Gerardo es un nombre de pila masculino en español. Nombre de origen germánico llevado a la península ibérica por los godos, donde se castellanizó como Gerardo. A Italia llegó en la forma de Gherardo desde el siglo XV."
"http://es.dbpedia.org/resource/Geraldo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo"
"http://dbpedia.org/resource/Gerardo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gerardo"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Angola","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Gerardo"
"http://es.dbpedia.org/resource/Gerardo_(nombre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gerardo"
"http://es.dbpedia.org/resource/Aguamala_Reggae","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Gerardo"
"http://es.wikipedia.org/wiki/Gerardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gerardo"
