"subject","predicate","object"
"http://dbpedia.org/resource/Ljuboten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ljuboten"
"http://es.wikipedia.org/wiki/Ljuboten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ljuboten"
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/2000/01/rdf-schema#label","Ljuboten"
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/2000/01/rdf-schema#comment","Ljuboten (Macedonio Љуботен; Serbio Љуботан, Ljubotan) es un pico de la montaña Sǎr situado en la frontera de Macedonia del Norte y Serbia. Su altura es de 2.498 m."
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058s9y"
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.2067
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.1194
"http://es.dbpedia.org/resource/Ljuboten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Macedonia_del_Norte"
"http://es.dbpedia.org/resource/Ljuboten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Serbia"
"http://es.dbpedia.org/resource/Ljuboten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ljuboten"
"http://es.dbpedia.org/resource/Ljuboten","http://dbpedia.org/ontology/wikiPageID",456408
"http://es.dbpedia.org/resource/Ljuboten","http://dbpedia.org/ontology/wikiPageRevisionID",126301800
"http://es.dbpedia.org/resource/Ljuboten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083147/http:/www.lukor.com/not-mun/europa/0503/24113442.htm"
"http://es.dbpedia.org/resource/Ljuboten","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101115722/http:/www.vratnica.5u.com/"
"http://es.dbpedia.org/resource/Ljuboten","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Ljuboten","http://www.georss.org/georss/point","42.20666666666666 21.119444444444444"
"http://es.dbpedia.org/resource/Ljuboten","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ljuboten?oldid=126301800&ns=0"
"http://es.dbpedia.org/resource/Ljuboten","http://dbpedia.org/ontology/abstract","Ljuboten (Macedonio Љуботен; Serbio Љуботан, Ljubotan) es un pico de la montaña Sǎr situado en la frontera de Macedonia del Norte y Serbia. Su altura es de 2.498 m."
