"subject","predicate","object"
"http://dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platymantis_dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Platymantis dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/2000/01/rdf-schema#comment","Platymantis dorsalis es una especie de anfibios de la familia Ranidae."
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w3ysm"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://xmlns.com/foaf/0.1/name","Platymantis dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Filipinas"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platymantis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Platymantis_dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/binomial","Platymantis dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ranidae"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Platymantis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/name","Platymantis dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/species","P. dorsalis"
"http://es.dbpedia.org/resource/Platymantis_dorsalis","http://es.dbpedia.org/property/status","LC"
