"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sebastian_Freis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sebastian_Freis"
"http://dbpedia.org/resource/Sebastian_Freis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sebastian_Freis"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://www.w3.org/2000/01/rdf-schema#label","Sebastian Freis"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://www.w3.org/2000/01/rdf-schema#comment","Sebastian Freis (nacido el 23 de abril de 1985 en Karlsruhe, Alemania Federal) es un futbolista alemán que juega como delantero para el SpVgg Greuther Fürth de la 2. Bundesliga de Alemania."
"http://es.dbpedia.org/resource/Sebastian_Freis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksyyj"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Karlsruher_SC_en_los_años_2000"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2000"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Karlsruhe"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_SC_Friburgo_en_los_años_2010"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sebastian_Freis"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://dbpedia.org/ontology/wikiPageID",4511004
"http://es.dbpedia.org/resource/Sebastian_Freis","http://dbpedia.org/ontology/wikiPageRevisionID",124389648
"http://es.dbpedia.org/resource/Sebastian_Freis","http://dbpedia.org/ontology/wikiPageLength",1400
"http://es.dbpedia.org/resource/Sebastian_Freis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sebastian_Freis?oldid=124389648&ns=0"
"http://es.dbpedia.org/resource/Sebastian_Freis","http://dbpedia.org/ontology/abstract","Sebastian Freis (nacido el 23 de abril de 1985 en Karlsruhe, Alemania Federal) es un futbolista alemán que juega como delantero para el SpVgg Greuther Fürth de la 2. Bundesliga de Alemania."
