"subject","predicate","object"
"http://es.dbpedia.org/resource/Kártalas","http://www.w3.org/2000/01/rdf-schema#label","Kártalas"
"http://es.dbpedia.org/resource/Kártalas","http://www.w3.org/2000/01/rdf-schema#comment","Los karátalas o kártalos son un instrumento de percusión formado por dos platillos unidos por una cuerda o una cinta de tela.Son de uso frecuente en las tradiciones del hinduismo para acompañar el canto kirtan (canto en voz muy fuerte) o el bhayan (canto en voz suave).Frecuentemente se utilizan con el Mridanga de terracota (o ―actualmente― de plástico) y a veces con un armonio. Los devotos de la Asociación Internacional para la Conciencia de Krishna utilizan kártalos para realizar  (canto en las calles de canciones dedicadas a Krishna)."
"http://es.dbpedia.org/resource/Kártalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idiófonos_de_concusión"
"http://es.dbpedia.org/resource/Kártalas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_India"
"http://es.dbpedia.org/resource/Kártalas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kártalas"
"http://es.dbpedia.org/resource/Kártalas","http://dbpedia.org/ontology/wikiPageID",4635250
"http://es.dbpedia.org/resource/Kártalas","http://dbpedia.org/ontology/wikiPageRevisionID",118991899
"http://es.dbpedia.org/resource/Kártalas","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Kártalas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kártalas?oldid=118991899&ns=0"
"http://es.dbpedia.org/resource/Kártalas","http://dbpedia.org/ontology/abstract","Los karátalas o kártalos son un instrumento de percusión formado por dos platillos unidos por una cuerda o una cinta de tela.Son de uso frecuente en las tradiciones del hinduismo para acompañar el canto kirtan (canto en voz muy fuerte) o el bhayan (canto en voz suave).Frecuentemente se utilizan con el Mridanga de terracota (o ―actualmente― de plástico) y a veces con un armonio. Los devotos de la Asociación Internacional para la Conciencia de Krishna utilizan kártalos para realizar  (canto en las calles de canciones dedicadas a Krishna). La ejecución se logra golpeando suave o fuertemente los kártalos entre sí: se atan con cintas de tela al dedo medio de cada mano y se entrechocan. Generalmente al tocar durante demasiado tiempo o con demasiada fuerza, se lastima la segunda falange de estos dedos."
"http://es.wikipedia.org/wiki/Kártalas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kártalas"
"http://dbpedia.org/resource/Karatalas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kártalas"
"http://es.dbpedia.org/resource/Kártals","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kártalas"
"http://es.dbpedia.org/resource/Crótalos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Kártalas"
"http://es.dbpedia.org/resource/Kartala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kártalas"
"http://es.dbpedia.org/resource/Kartalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kártalas"
"http://es.dbpedia.org/resource/Karátalas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kártalas"
"http://es.dbpedia.org/resource/Kártalos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kártalas"
