"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_del_Atlántico_1956","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_del_Atlántico_1956"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/2000/01/rdf-schema#label","Copa del Atlántico 1956"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://www.w3.org/2000/01/rdf-schema#comment","La Copa del Atlántico 1956 fue la primera edición de esta competición sudamericana, que tuvo como organizadores a Argentina, Brasil y Uruguay. En esta competición Brasil sería campeón. La competición tenía como objetivo fortalecer la competición entre los países que poseína el mejor fútbol del continente."
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://xmlns.com/foaf/0.1/name","Copa del Atlántico 1960"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_en_1956"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1956"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1956"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_del_Atlántico_1956"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/asistencia","¿?"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/año",1956
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Avellaneda_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Centenario"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_de_Maracaná"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Presidente_Perón"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/fecha",24
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/fechainicia",24
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/fechatermina",8
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/glspp",1.66
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/goleador","http://es.dbpedia.org/resource/Ernesto_Grillo"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/goles",5
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/goleslocal","Ziznho"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/goleslocal","Julio Abbadie"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/goleslocal","Canário"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/golesvisita","Ernesto Grillo"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/local","Argentina"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/local","Brasil"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/local","Uruguay"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/num","I"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paisgol","Argentina"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/participantes",3
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/partidos",3
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paíslocal","Uruguay"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paíslocal","Brasil"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paíslocal","Argentina"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paísvisita","Brasil"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paísvisita","Uruguay"
"http://es.dbpedia.org/resource/Copa_del_Atlántico_1956","http://es.dbpedia.org/property/paísvisita","Argentina"
