"subject","predicate","object"
"http://dbpedia.org/resource/Espinchal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espinchal"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/2000/01/rdf-schema#label","Espinchal"
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/2000/01/rdf-schema#comment","Espinchal  es una población y comuna francesa, situada en la región de Auvernia, departamento de Puy-de-Dôme, en el distrito de Issoire y cantón de Besse-et-Saint-Anastaise."
"http://es.dbpedia.org/resource/Espinchal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh9yp"
"http://es.dbpedia.org/resource/Espinchal","http://xmlns.com/foaf/0.1/name","Espinchal"
"http://es.dbpedia.org/resource/Espinchal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puy-de-Dôme"
"http://es.dbpedia.org/resource/Espinchal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espinchal"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/elevaciónAlta",1230
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/elevaciónBaja",9890
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/nombre","Espinchal"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/población",106
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/superficie",885
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Besse-et-Saint-Anastaise"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Espinchal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Puy-de-Dôme"
