"subject","predicate","object"
"http://dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Doornbos"
"http://es.wikipedia.org/wiki/Robert_Doornbos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Doornbos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/2000/01/rdf-schema#label","Robert Doornbos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/2000/01/rdf-schema#comment","Robert Michael Doornbos (Róterdam, Países Bajos; 23 de septiembre de 1981) es un piloto de automovilismo neerlandés, expiloto de Fórmula 1 que debutó con la escudería Minardi en el Gran Premio de Alemania de 2005. Antes de ello fue piloto de pruebas de Jordan Grand Prix. Al finalizar la temporada, el equipo Minardi fue comprado por Red Bull, Doornbos quedó fuera del equipo y firmó un contrato como tercer piloto para el equipo Red Bull Racing, el equipo principal de la compañía. Pudo participar en las tres últimas carreras, pero no logró pasar del 12º lugar y abandonó la escudería."
"http://es.dbpedia.org/resource/Robert_Doornbos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070833"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://xmlns.com/foaf/0.1/name","Robert Doornbos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Róterdam"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_1_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Red_Bull_Racing"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Champ_Car"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_A1_Grand_Prix"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Minardi_F1_Team"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Doornbos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/años","-"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Fórmula_1"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/carreras",11
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/equipo","Minardi y Red Bull"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/imagen","Robert Doornbos - Red Bull Racing.jpg"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/lugarDeNacimiento","Róterdam, Países Bajos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/nombre","Robert Doornbos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/nombreCompleto","Robert Michael Doornbos"
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/pie","Doornbos en 2006."
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/poles",0
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Robert_Doornbos","http://es.dbpedia.org/property/vueltasRápidas",0
"http://es.dbpedia.org/resource/Robert_Doornbos","http://dbpedia.org/ontology/wikiPageID",166819
"http://es.dbpedia.org/resource/Robert_Doornbos","http://dbpedia.org/ontology/wikiPageRevisionID",130490779
"http://es.dbpedia.org/resource/Robert_Doornbos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertdoornbos.com/%7Cidioma=neerland%C3%A9s"
