"subject","predicate","object"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/2000/01/rdf-schema#label","LostWinds"
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/2000/01/rdf-schema#comment","LostWinds es un juego de plataformas/aventura desarrollado por Frontier Develpoments para el servicio de descarga en línea de la consola Wii, WiiWare. Fue lanzado en Norteamérica el 12 de mayo de 2008, y en Europa el 20 del mismo mes, formando parte de los títulos de lanzamiento de WiiWare en ambas regiones. Su coste es de 1.000 Wii Points (10€)."
"http://es.dbpedia.org/resource/LostWinds","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjrk0"
"http://es.dbpedia.org/resource/LostWinds","http://xmlns.com/foaf/0.1/name","LostWinds"
"http://es.dbpedia.org/resource/LostWinds","http://xmlns.com/foaf/0.1/homepage","http://www.frontier.co.uk/games/lostwinds"
"http://es.dbpedia.org/resource/LostWinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_WiiWare"
"http://es.dbpedia.org/resource/LostWinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2008"
"http://es.dbpedia.org/resource/LostWinds","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_plataformas"
"http://es.dbpedia.org/resource/LostWinds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/LostWinds"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/clasificación","PEGI 7+"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/desarrollador","Frontier Developments"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/diseñador","Steve Burgess"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/entradas","Control Remoto Wii y Nunchuk"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/formato","Descarga digital"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_aventura"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_plataformas"
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/LostWinds","http://es.dbpedia.org/property/lanzamiento",20
