"subject","predicate","object"
"http://es.dbpedia.org/resource/Dust_and_Dreams","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Dust_and_Dreams","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Harbour_of_Tears","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Harbour_of_Tears","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/A_Nod_and_a_Wink","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/A_Nod_and_a_Wink","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/On_The_Road_1981","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/On_The_Road_1981","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Never_Let_Go","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Never_Let_Go","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Rajaz","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Rajaz","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Coming_of_Age_(álbum_de_Camel)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/Coming_of_Age_(álbum_de_Camel)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/The_Snow_Goose_Re-recording","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/The_Snow_Goose_Re-recording","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/On_The_Road_1982","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Camel_Productions"
"http://es.dbpedia.org/resource/On_The_Road_1982","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Camel_Productions"
