"subject","predicate","object"
"http://dbpedia.org/resource/Chondrilla_(plant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/2000/01/rdf-schema#label","Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/2000/01/rdf-schema#comment","Chondrilla es un género de plantas con flores perteneciente a la familia Asteraceae. Comprende 150 especies descritas y de estas, solo 29 aceptadas.​​"
"http://es.dbpedia.org/resource/Chondrilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt2f9m"
"http://es.dbpedia.org/resource/Chondrilla","http://xmlns.com/foaf/0.1/name","Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/genus","Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/imageCaption","C. juncea"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/name","Chondrilla"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cichorioideae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Chondrillinae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cichorieae"
"http://es.dbpedia.org/resource/Chondrilla","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Chondrilla","http://dbpedia.org/ontology/wikiPageID",1075940
"http://es.dbpedia.org/resource/Chondrilla","http://dbpedia.org/ontology/wikiPageRevisionID",126699934
