"subject","predicate","object"
"http://es.wikipedia.org/wiki/Predicrostonyx_hopkinsi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi"
"http://dbpedia.org/resource/Predicrostonyx","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/2000/01/rdf-schema#label","Predicrostonyx hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/2000/01/rdf-schema#comment","Predicrostonyx es un género extinto de roedor de la familia Cricetidae, que contiene a una sola especie, Predicrostonyx hopkinsi, la cual es considerada uno de los primeros ejemplos de los lemmings de collar."
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tp00"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://xmlns.com/foaf/0.1/name","Predicrostonyx hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Pleistoceno"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cricetidae"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Predicrostonyx_hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/binomial","Predicrostonyx hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/binomialAuthority","Guthrie & Matthews, 1971"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Pleistoceno"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/name","Predicrostonyx hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/species","P. hopkinsi"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/wikiPageID",4241500
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/wikiPageRevisionID",119356242
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/wikiPageLength",1245
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cricetidae"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Predicrostonyx"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Myomorpha"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Predicrostonyx_hopkinsi?oldid=119356242&ns=0"
"http://es.dbpedia.org/resource/Predicrostonyx_hopkinsi","http://dbpedia.org/ontology/abstract","Predicrostonyx es un género extinto de roedor de la familia Cricetidae, que contiene a una sola especie, Predicrostonyx hopkinsi, la cual es considerada uno de los primeros ejemplos de los lemmings de collar."
