"subject","predicate","object"
"http://es.wikipedia.org/wiki/Terre_del_Reno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terre_del_Reno"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/2000/01/rdf-schema#label","Terre del Reno"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/2000/01/rdf-schema#comment","Terre del Reno es una localidad y nueva comune italiana de la provincia de Ferrara, región de Emilia-Romaña, con 1489 habitantes."
"http://es.dbpedia.org/resource/Terre_del_Reno","http://xmlns.com/foaf/0.1/name","Terre del Reno"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terre_del_Reno"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/códigoPostal",44043
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/códigoPostal",44047
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/densidad",54.01
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/dirigente1Cargo","Roberto Lodi"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/nombre","Terre del Reno"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/población",10041
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/prefijoTelefónico",377
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Ferrara"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Emilia-Romaña"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/wikiPageID",8543107
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/wikiPageRevisionID",120567731
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/wikiPageLength",1937
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/areaCode","0377"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/populationTotal",10041
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/postalCode","44047 Mirabello"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/postalCode","44043 Sant'Agostino"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terre_del_Reno?oldid=120567731&ns=0"
"http://es.dbpedia.org/resource/Terre_del_Reno","http://dbpedia.org/ontology/abstract","Terre del Reno es una localidad y nueva comune italiana de la provincia de Ferrara, región de Emilia-Romaña, con 1489 habitantes."
"http://dbpedia.org/resource/Terre_del_Reno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terre_del_Reno"
