"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caporegime","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caporegime"
"http://es.dbpedia.org/resource/Junior_Soprano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Caporegime"
"http://es.dbpedia.org/resource/Caporegime","http://www.w3.org/2000/01/rdf-schema#label","Caporegime"
"http://es.dbpedia.org/resource/Caporegime","http://www.w3.org/2000/01/rdf-schema#comment","Caporegime o capodecina es un término italiano utilizado en la mafia u organizaciones criminales para referirse a un miembro de alto rango semejante a un capitán o teniente que está a cargo de un grupo de soldados y sigue las órdenes del capo bastone (subjefe) o directamente del jefe o Don de una familia criminal. La variante capodecina significa literalmente cabeza de diez.​"
"http://es.dbpedia.org/resource/Caporegime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ft4s"
"http://es.dbpedia.org/resource/Caporegime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mafia"
"http://es.dbpedia.org/resource/Caporegime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caporegime"
"http://es.dbpedia.org/resource/Caporegime","http://dbpedia.org/ontology/wikiPageID",4230862
"http://es.dbpedia.org/resource/Caporegime","http://dbpedia.org/ontology/wikiPageRevisionID",130009784
"http://es.dbpedia.org/resource/Caporegime","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=QFBydlUNDkwC&pg=PA17&dq=estructura+de+la+mafia+caporegime&hl=es&ei=Km2qTM7iFIuosAPfwvT3Aw&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCcQ6AEwAA%23v=onepage&q=estructura%20de%20la%20mafia%20caporegime&f=false"
"http://es.dbpedia.org/resource/Caporegime","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/94078/caporegime"
"http://es.dbpedia.org/resource/Caporegime","http://dbpedia.org/ontology/wikiPageLength",1465
"http://es.dbpedia.org/resource/Caporegime","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caporegime?oldid=130009784&ns=0"
"http://es.dbpedia.org/resource/Caporegime","http://dbpedia.org/ontology/abstract","Caporegime o capodecina es un término italiano utilizado en la mafia u organizaciones criminales para referirse a un miembro de alto rango semejante a un capitán o teniente que está a cargo de un grupo de soldados y sigue las órdenes del capo bastone (subjefe) o directamente del jefe o Don de una familia criminal. La variante capodecina significa literalmente cabeza de diez.​"
