"subject","predicate","object"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://www.w3.org/2000/01/rdf-schema#label","Seises (juego de cartas)"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://www.w3.org/2000/01/rdf-schema#comment","Los seises es un juego de naipes que se juega con una baraja española de cuarenta cartas. Pueden jugar entre tres y ocho jugadores, aunque es poco habitual que jueguen más de cinco jugadores. Otros juegos muy similares son el cinquillo y el reihe."
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_de_naipes_con_baraja_española"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seises_(juego_de_cartas)"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageID",506420
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageRevisionID",128003658
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nhfournier.es/como-jugar/seises/"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://dbpedia.org/ontology/wikiPageLength",3743
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seises_(juego_de_cartas)?oldid=128003658&ns=0"
"http://es.dbpedia.org/resource/Seises_(juego_de_cartas)","http://dbpedia.org/ontology/abstract","Los seises es un juego de naipes que se juega con una baraja española de cuarenta cartas. Pueden jugar entre tres y ocho jugadores, aunque es poco habitual que jueguen más de cinco jugadores. Otros juegos muy similares son el cinquillo y el reihe."
"http://es.wikipedia.org/wiki/Seises_(juego_de_cartas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seises_(juego_de_cartas)"
