"subject","predicate","object"
"http://dbpedia.org/resource/Joos_van_Winghe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joos_van_Winghe"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://www.w3.org/2000/01/rdf-schema#label","Joos van Winghe"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://www.w3.org/2000/01/rdf-schema#comment","Joos van Winghe, Jodocus un Winghe o Jodocus van Winghen (1544-1603) fue un pintor flamenco. Es conocido por sus pinturas de historia, retratos, alegorías y escenas de género. Trabajó en Bruselas como pintor de la corte y dejó Flandes después de la caída de Amberes en 1584. Luego trabajó en Fráncfort durante el resto de su carrera. ​ En Alemania disfrutó del patrocinio del emperador del Sacro Imperio Romano Rodolfo II y adoptó un estilo más claramente manierista. ​"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bruselas"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Flandes_del_siglo_XVI"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_cámara"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Fráncfort_del_Meno"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_retratistas_de_Flandes"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joos_van_Winghe"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://dbpedia.org/ontology/wikiPageID",9138841
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://dbpedia.org/ontology/wikiPageRevisionID",125050512
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://dbpedia.org/ontology/wikiPageLength",17357
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joos_van_Winghe?oldid=125050512&ns=0"
"http://es.dbpedia.org/resource/Joos_van_Winghe","http://dbpedia.org/ontology/abstract","Joos van Winghe, Jodocus un Winghe o Jodocus van Winghen (1544-1603) fue un pintor flamenco. Es conocido por sus pinturas de historia, retratos, alegorías y escenas de género. Trabajó en Bruselas como pintor de la corte y dejó Flandes después de la caída de Amberes en 1584. Luego trabajó en Fráncfort durante el resto de su carrera. ​ En Alemania disfrutó del patrocinio del emperador del Sacro Imperio Romano Rodolfo II y adoptó un estilo más claramente manierista. ​"
"http://es.wikipedia.org/wiki/Joos_van_Winghe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joos_van_Winghe"
