"subject","predicate","object"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/2000/01/rdf-schema#label","Torquato Taramelli"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/2000/01/rdf-schema#comment","Torquato Taramelli (Bérgamo, 15 de octubre de 1845 - Pavía , 31 de marzo de 1922) fue un geólogo, académico y rector italiano.​"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Italia"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Italia"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Italia"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Génova"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bérgamo"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pavía"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Pavía"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torquato_Taramelli"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://dbpedia.org/ontology/wikiPageID",8793494
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://dbpedia.org/ontology/wikiPageRevisionID",124332717
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://dbpedia.org/ontology/wikiPageLength",8440
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torquato_Taramelli?oldid=124332717&ns=0"
"http://es.dbpedia.org/resource/Torquato_Taramelli","http://dbpedia.org/ontology/abstract","Torquato Taramelli (Bérgamo, 15 de octubre de 1845 - Pavía , 31 de marzo de 1922) fue un geólogo, académico y rector italiano.​"
"http://es.wikipedia.org/wiki/Torquato_Taramelli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torquato_Taramelli"
"http://dbpedia.org/resource/Torquato_Taramelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torquato_Taramelli"
