"subject","predicate","object"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/2000/01/rdf-schema#label","Utricularia triloba"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/2000/01/rdf-schema#comment","Utricularia triloba es una especie botánica de pequeña planta carnívora anual, terrestre, del género Utricularia en la familia de las Lentibulariaceae)."
"http://es.dbpedia.org/resource/Utricularia_triloba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7s61"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://xmlns.com/foaf/0.1/name","Utricularia triloba"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras_de_Sudamérica"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_carnívoras"
"http://es.dbpedia.org/resource/Utricularia_triloba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utricularia"
