"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucio_Minucio_Esquilino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino"
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://www.w3.org/2000/01/rdf-schema#label","Lucio Minucio Esquilino"
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0800hd"
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Minucio_Esquilino"
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://dbpedia.org/ontology/wikiPageID",8474556
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://dbpedia.org/ontology/wikiPageRevisionID",107593622
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino_Augurino"
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Minucio_Esquilino?oldid=107593622&ns=0"
"http://es.dbpedia.org/resource/Batalla_del_Monte_Álgido","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lucio_Minucio_Esquilino"
