"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melidectes_whitemanensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melidectes_whitemanensis"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/2000/01/rdf-schema#label","Melidectes whitemanensis"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/2000/01/rdf-schema#comment","El mielero de las Bismarck (Melidectes whitemanensis)​ es una especie de ave paseriforme de la familia Meliphagidae endémica del archipiélago Bismarck, localizadas al noreste de Nueva Guinea."
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://xmlns.com/foaf/0.1/name","Mielero de las Bismarck"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_del_archipiélago_Bismarck"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Melidectes"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1960"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Gilliard"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melidectes_whitemanensis"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Melidectes"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/infraphylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/name","Mielero de las Bismarck"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/species","Melidectes whitemanensis"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://es.dbpedia.org/property/synonyms","Vosea whitemanensis"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/wikiPageID",8768523
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/wikiPageRevisionID",119466989
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/wikiPageLength",4938
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/conservationStatus","NT"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/synonym","Vosea whitemanensis"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ernest_Thomas_Gilliard"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Meliphagidae"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Melidectes"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Neognathae"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Gnathostomata"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melidectes_whitemanensis?oldid=119466989&ns=0"
"http://es.dbpedia.org/resource/Melidectes_whitemanensis","http://dbpedia.org/ontology/abstract","El mielero de las Bismarck (Melidectes whitemanensis)​ es una especie de ave paseriforme de la familia Meliphagidae endémica del archipiélago Bismarck, localizadas al noreste de Nueva Guinea."
"http://es.dbpedia.org/resource/Vosea_whitemanensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melidectes_whitemanensis"
"http://dbpedia.org/resource/Gilliard's_melidectes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melidectes_whitemanensis"
"http://es.dbpedia.org/resource/Mielero_de_las_Bismarck","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melidectes_whitemanensis"
