"subject","predicate","object"
"http://es.dbpedia.org/resource/Dos_hombres_de_Manhattan","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Dos_hombres_de_Manhattan","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Dos_hombres_de_Manhattan","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Dos_hombres_de_Manhattan","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/À_bout_de_souffle","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/À_bout_de_souffle","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_del_mar","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_del_mar","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_del_mar","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Los_niños_terribles","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Los_niños_terribles","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Bob,_le_flambeur","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Léon_Morin,_prêtre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Léon_Morin,_prêtre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/El_silencio_de_un_hombre","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Jean_Pierre_Melville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.wikipedia.org/wiki/Jean-Pierre_Melville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Le_doulos","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Le_doulos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://www.w3.org/2000/01/rdf-schema#label","Jean-Pierre Melville"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://www.w3.org/2000/01/rdf-schema#comment","Jean Pierre Grumbach, conocido como Jean-Pierre Melville (París; 20 de octubre de 1917 - ídem; 2 de agosto de 1973), fue un director de cine francés, precursor de la nouvelle vague y considerado un exponente clarísimo del cine polar (cine negro) francés. Sus películas, sobre todo las de la década de los sesenta, acusan una exaltación total de la amistad entre hombres; muchas de estas películas están basadas en historias de gánsteres y de personajes que han vivido la Segunda Guerra Mundial, durante la Francia ocupada por el ejército nazi, ya que él mismo fue protagonista activo de la contienda."
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0507vd"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://dbpedia.org/ontology/wikiPageID",747757
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://dbpedia.org/ontology/wikiPageRevisionID",130337208
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150222153807/http:/shangrilaediciones.com/pages/bakery/trayectos-libros-2-116.php"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://dbpedia.org/ontology/wikiPageLength",8723
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Pierre_Melville?oldid=130337208&ns=0"
"http://es.dbpedia.org/resource/Jean-Pierre_Melville","http://dbpedia.org/ontology/abstract","Jean Pierre Grumbach, conocido como Jean-Pierre Melville (París; 20 de octubre de 1917 - ídem; 2 de agosto de 1973), fue un director de cine francés, precursor de la nouvelle vague y considerado un exponente clarísimo del cine polar (cine negro) francés. Sus películas, sobre todo las de la década de los sesenta, acusan una exaltación total de la amistad entre hombres; muchas de estas películas están basadas en historias de gánsteres y de personajes que han vivido la Segunda Guerra Mundial, durante la Francia ocupada por el ejército nazi, ya que él mismo fue protagonista activo de la contienda."
"http://es.dbpedia.org/resource/Círculo_rojo_(película)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Círculo_rojo_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
"http://es.dbpedia.org/resource/Círculo_rojo_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Pierre_Melville"
