"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_enemigos_de_la_razón","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_raíz_de_todos_los_males"
"http://es.wikipedia.org/wiki/La_raíz_de_todos_los_males","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_raíz_de_todos_los_males"
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://www.w3.org/2000/01/rdf-schema#label","La raíz de todos los males"
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09tgwv"
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_raíz_de_todos_los_males"
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://dbpedia.org/ontology/wikiPageID",6294513
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://dbpedia.org/ontology/wikiPageRevisionID",74307143
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Root_of_All_Evil%3F"
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/La_raíz_de_todos_los_males","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_raíz_de_todos_los_males?oldid=74307143&ns=0"
