"subject","predicate","object"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://www.w3.org/2000/01/rdf-schema#label","How Can I Sleep With Your Voice In My Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmv2x"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/How_Can_I_Sleep_With_Your_Voice_In_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://dbpedia.org/ontology/wikiPageID",2396145
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://dbpedia.org/ontology/wikiPageRevisionID",34620215
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/How_Can_I_Sleep_With_Your_Voice_In_My_Head?oldid=34620215&ns=0"
"http://es.wikipedia.org/wiki/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head"
"http://es.dbpedia.org/resource/Lifelines_(álbum_de_a-ha)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head"
"http://es.dbpedia.org/resource/The_Sun_Always_Shines_on_T.V._(Live)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head"
