"subject","predicate","object"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/2000/01/rdf-schema#label","Tuc d'Ermèr"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/2000/01/rdf-schema#comment","El Tuc d'Ermèr​ es una montaña de los Pirineos de 2425 metros,​ situada en la comarca del Valle de Arán en la provincia de Lérida (España)."
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://xmlns.com/foaf/0.1/name","Tuc d'Ermèr"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_los_Pirineos_de_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tuc_d'Ermèr"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/altitud",2425
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/foto","Tuc d'Ermèr.jpg"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/mapaLoc","Lérida"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/nombre","Tuc d'Ermèr"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/pieDeFoto","Vista del Tuc d'Ermèr"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en la provincia de Lérida."
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/situación",","
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://dbpedia.org/ontology/wikiPageID",8320539
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://dbpedia.org/ontology/wikiPageRevisionID",126428792
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://dbpedia.org/ontology/wikiPageLength",1623
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Valle_de_Arán"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Pirineos"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tuc_d'Ermèr?oldid=126428792&ns=0"
"http://es.dbpedia.org/resource/Tuc_d'Ermèr","http://dbpedia.org/ontology/abstract","El Tuc d'Ermèr​ es una montaña de los Pirineos de 2425 metros,​ situada en la comarca del Valle de Arán en la provincia de Lérida (España)."
"http://es.wikipedia.org/wiki/Tuc_d'Ermèr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tuc_d'Ermèr"
