"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Ruan","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://es.dbpedia.org/resource/Universidad_de_Ruan","http://dbpedia.org/ontology/campus","http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://es.wikipedia.org/wiki/Saint-Étienne-du-Rouvray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://es.dbpedia.org/resource/Saint-Etienne-du-Rouvray","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/2000/01/rdf-schema#label","Saint-Étienne-du-Rouvray"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Étienne-du-Rouvray es una población y comuna francesa, en la región de Normandía, departamento de Sena Marítimo, en el distrito de Rouen. Es el chef-lieu del , aunque parte de la comuna pertenece al ."
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5162"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://xmlns.com/foaf/0.1/name","Saint-Étienne-du-Rouvray"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://xmlns.com/foaf/0.1/homepage","http://www.ville-saintetiennedurouvray.fr/"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sena_Marítimo"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Étienne-du-Rouvray"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://es.dbpedia.org/property/códigoPostal",76800
"http://es.dbpedia.org/resource/Saint-Étienne-du-Rouvray","http://es.dbpedia.org/property/dirigentesNombres","Hubert Wulfranc (desde 2002)"
